Payments to suppliers over �500 - November 2022,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,04/11/2022,107082,513.33,REDACTED PERSONAL DATA
Norwich City Council,Personnel Services,530020,Occupational Health Support,2689,Occupational Health Support   ,04/11/2022,107262,"2,825.86",NORFOLK & NORWICH UNIVERSITY HOSPITALS  
Norwich City Council,Commissioning,420060,Grants - Special Projects,2725,Grants - Special Projects     ,04/11/2022,106707,"5,075.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,04/11/2022,108629,"18,887.21",IVY LODGE PARTNERSHIP LTD               
Norwich City Council,Covid Recovery Team,522080,Grants - Special Projects,2725,Grants - Special Projects     ,04/11/2022,107719,"1,000.00",Sundry Bacs Supplier                    
Norwich City Council,Covid Recovery Team,522080,Grants - Special Projects,2725,Grants - Special Projects     ,04/11/2022,108554,"2,000.00",Sundry Bacs Supplier                    
Norwich City Council,Covid Recovery Team,522080,Grants - Special Projects,2725,Grants - Special Projects     ,04/11/2022,108555,"2,000.00",Sundry Bacs Supplier                    
Norwich City Council,Markets,100000,General Provisions Purchases,2751,General Provisions Purchases  ,04/11/2022,107073,"3,740.00",BLACHERE ILLUMINATION UK LTD            
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,04/11/2022,108843,525.00,Sundry Bacs Supplier                    
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,04/11/2022,106706,"60,623.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,04/11/2022,106706,"4,621.56",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,04/11/2022,106706,"2,293.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,04/11/2022,106500,573.34,SECURITY PLUS LTD                       
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,04/11/2022,107042,"4,318.16",SECURITY PLUS LTD                       
Norwich City Council,Multi-Storey Car Parks,643040,Security/Cash in Transit,2805,Security/Cash in Transit      ,04/11/2022,107050,"2,355.36",SECURITY PLUS LTD                       
Norwich City Council,Off Street Car Parks,643020,Security/Cash in Transit,2805,Security/Cash in Transit      ,04/11/2022,107051,"1,962.80",SECURITY PLUS LTD                       
Norwich City Council,Housing Improvement Agency,410130,Adjudication Service,2823,Adjudication Service          ,04/11/2022,107267,"3,626.00",MOVING FORWARD NORFOLK CIC              
Norwich City Council,Procurement Team,540010,Purchase / Debit Card Charges,2830,Purchase / Debit Card Charges ,04/11/2022,111336,"44,240.22",NATWEST ONE CARD                        
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,04/11/2022,107173,564.17,PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,04/11/2022,107477,"6,163.83",SILKTIDE LIMITED                        
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,04/11/2022,103613,"1,800.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,04/11/2022,103857,900.00,ALLEN LANE LTD                          
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,04/11/2022,107559,"2,614.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,04/11/2022,108700,936.88,TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,04/11/2022,107129,"2,814.21",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Council Elections,520030,Other Contractual Services,2849,Other Contractual Services    ,04/11/2022,103452,"4,113.18",SOUTH NORFOLK DISTRICT COUNCIL          
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/11/2022,108716,518.00,WAVENEY ENERGY LIMITED                  
Norwich City Council,Head of City Development,600070,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/11/2022,108717,735.00,WAVENEY ENERGY LIMITED                  
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/11/2022,107090,"1,113.00",HOUSING FINANCE ASSOCIATES LTD          
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/11/2022,108786,"1,085.50",ROCHE CHARTERED SURVEYORS               
Norwich City Council,Planning Policy,620040,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/11/2022,108621,"6,990.00",RAMIDUS CONSULTING LTD                  
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/11/2022,103613,"1,800.00",ALLEN LANE LTD                          
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/11/2022,107222,977.60,NPS NORWICH LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/11/2022,107222,"2,074.00",NPS NORWICH LTD                         
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,04/11/2022,107222,926.06,NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,04/11/2022,107210,"3,500.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/11/2022,108585,"4,567.00",WARDELL ARMSTRONG LLP                   
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/11/2022,107172,916.30,MERCURY & PHILLIPS SIGNS                
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/11/2022,108728,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/11/2022,108758,"2,436.75",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/11/2022,107244,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,04/11/2022,107573,"1,188.20",ANNAHIGH CONSULTANCY LTD                
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,04/11/2022,107561,"46,892.63",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,04/11/2022,92388,"14,413.25",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,04/11/2022,90174,"10,009.00",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,04/11/2022,90174,"4,404.25",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,04/11/2022,107673,"3,654.02",ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,04/11/2022,107604,"11,273.86",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,04/11/2022,107604,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,04/11/2022,107604,"11,273.86",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,04/11/2022,107604,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,04/11/2022,107177,"5,850.00",STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,04/11/2022,108726,"8,479.47",STEVEN HOLDINGS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,#N/A,5210,Compliance Upgrades           ,04/11/2022,108654,"8,286.54",UNITED KINGDOM TESTING & CERTIFICATION  
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,04/11/2022,103857,"2,700.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,04/11/2022,103613,"8,100.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,04/11/2022,108765,509.25,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,04/11/2022,108579,"781,863.84",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,04/11/2022,108712,"6,367.34",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,04/11/2022,108712,"6,367.34",COOKES HEATING LTD                      
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,04/11/2022,107619,684.50,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,04/11/2022,108748,"4,935.19",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,04/11/2022,108748,"49,001.16",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,04/11/2022,107490,"10,872.02",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,04/11/2022,107496,"31,418.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,04/11/2022,107496,"43,951.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Norwich Fringe Project,8132,Norwich Fringe Project        ,04/11/2022,107589,540.72,A & W CUSHION LTD                       
Norwich City Council,Pool Cars - City Hall,290001,Fuel Petrol,2429,Fuel Petrol                   ,07/11/2022,111274,512.26,FUEL CARD SERVICES LTD                  
Norwich City Council,Off Street Car Parks,643020,Fees & Charges Misc Other,1056,Fees & Charges Misc Other     ,11/11/2022,108548,"3,168.62",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Development & City Services,610015,Training Initiatives,2021,Training Initiatives          ,11/11/2022,108729,995.00,PHF TRAINING LIMITED                    
Norwich City Council,Director of Regen & Develop,600040,Training Initiatives,2021,Training Initiatives          ,11/11/2022,107574,999.00,MALLARD CONSULTANCY LTD                 
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,11/11/2022,106402,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,11/11/2022,109339,748.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,11/11/2022,109340,748.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,11/11/2022,109341,578.84,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,11/11/2022,107682,"9,360.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,NNDR Admin,515010,Agency Staff,2050,Agency Staff                  ,11/11/2022,109150,"2,506.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Operational Finance,515030,Agency Staff,2050,Agency Staff                  ,11/11/2022,108562,522.48,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,11/11/2022,108563,"2,592.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,11/11/2022,108564,"2,655.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,11/11/2022,108570,748.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,11/11/2022,107637,"1,492.44",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,11/11/2022,108536,748.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,11/11/2022,108537,"1,662.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,11/11/2022,108538,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,11/11/2022,108539,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,11/11/2022,108541,"1,246.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,11/11/2022,108545,"2,301.12",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,11/11/2022,108550,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,11/11/2022,107580,"2,587.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,11/11/2022,108566,718.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,11/11/2022,108567,718.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,11/11/2022,107715,"4,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,11/11/2022,106954,672.23,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,11/11/2022,107128,"2,106.65",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,11/11/2022,107549,"1,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,11/11/2022,108597,712.50,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,11/11/2022,108597,"1,425.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,11/11/2022,108934,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,11/11/2022,108935,684.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,11/11/2022,108938,775.15,REDACTED COMMERCIAL CONFIDENTIALITY
