Payments to suppliers over �500 - June 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,02/06/2023,130747,"1,753.00",LIGHTFOOT CATERING                      
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,02/06/2023,129445,896.62,THOMAS FATTORINI LTD                    
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,02/06/2023,129397,"3,180.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,02/06/2023,129395,"1,523.70",SOFTCAT PLC                             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,02/06/2023,129428,"13,103.50",CENTERPRISE INTERNATIONAL LTD           
Norwich City Council, IT Services,321020,DPP Printing Costs,2802,DPP Printing Costs            ,02/06/2023,130773,"4,798.53",RICOH UK LIMITED                        
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,02/06/2023,129664,792.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,02/06/2023,129835,"4,560.00",REED EMPLOYMENT PLC                     
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,02/06/2023,129369,"11,500.00",CIVICA UK LTD                           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,02/06/2023,129369,"1,000.00",CIVICA UK LTD                           
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,02/06/2023,129627,763.31,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,02/06/2023,130807,769.76,PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,02/06/2023,130721,763.31,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,02/06/2023,129695,"1,440.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,02/06/2023,129162,960.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,02/06/2023,129394,"1,225.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Policy & Performance,321050,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,02/06/2023,129175,"13,781.00",NORFOLK COMMUNITY LAW SERVICE LTD       
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,02/06/2023,130856,"2,394.69",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,02/06/2023,131088,"1,231.17",REDACTED PERSONAL DATA
Norwich City Council,Housing Improvement Agency,410130,Projects,2832,Projects                      ,02/06/2023,130309,576.00,LOADS4LESS LTD                          
Norwich City Council,Financial Inclusion,420070,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,02/06/2023,129175,"64,451.00",NORFOLK COMMUNITY LAW SERVICE LTD       
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,02/06/2023,129665,634.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,02/06/2023,129434,"4,182.90",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,02/06/2023,130779,"6,867.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,02/06/2023,128549,"1,368.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,02/06/2023,129059,"1,090.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,02/06/2023,129626,"1,417.07",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,02/06/2023,128703,"12,272.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Settlements,2258,Insurance - Settlements       ,02/06/2023,131087,"39,751.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,02/06/2023,131026,"7,790.18",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,02/06/2023,131027,"14,279.73",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,02/06/2023,131031,"294,255.20",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,02/06/2023,131043,"258,936.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,02/06/2023,131044,"2,133.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,02/06/2023,131045,"20,137.32",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,02/06/2023,131048,988.46,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate & Community Services,512020,Training Initiatives,2021,Training Initiatives          ,02/06/2023,130849,"1,285.00",REDACTIVE EVENTS LIMITED                
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,02/06/2023,129821,"2,544.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Licensing,520070,Agency Staff,2050,Agency Staff                  ,02/06/2023,129824,"2,552.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,02/06/2023,127597,"1,610.58",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,02/06/2023,128643,"1,188.42",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,02/06/2023,129152,"1,204.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,02/06/2023,129623,831.38,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,02/06/2023,129624,655.75,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,02/06/2023,129834,"2,116.36",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,02/06/2023,129836,530.78,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,02/06/2023,129837,"1,618.58",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,02/06/2023,126476,777.66,ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,02/06/2023,127008,948.00,ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,02/06/2023,128320,"1,147.81",ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,02/06/2023,128793,992.85,ROYAL MAIL GROUP PLC                    
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,02/06/2023,129406,"1,252.19",ROYAL MAIL GROUP PLC                    
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,02/06/2023,129447,"1,425.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,02/06/2023,129817,"3,562.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,02/06/2023,129393,623.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Norfolk Strategic Framework,620015,Professional Advice/Fees,2850,Professional Advice/Fees      ,02/06/2023,130839,"12,750.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,02/06/2023,130307,558.90,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,02/06/2023,129830,"2,351.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Notice Processing,644020,Adjudication Service,2823,Adjudication Service          ,02/06/2023,131084,"5,000.00",HM COURTS AND TRIBUNALS SERVICE         
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,02/06/2023,129423,"2,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,02/06/2023,129622,"3,360.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,02/06/2023,129628,"3,276.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,02/06/2023,129630,"6,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,02/06/2023,129175,"7,620.00",NORFOLK COMMUNITY LAW SERVICE LTD       
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,02/06/2023,129155,"2,124.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,02/06/2023,129658,"2,124.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing Income Services,710080,Agency Staff,2050,Agency Staff                  ,02/06/2023,129832,"6,198.04",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing Income Services,710080,Agency Staff,2050,Agency Staff                  ,02/06/2023,129833,"5,221.37",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,02/06/2023,129660,623.08,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,02/06/2023,129829,"2,577.76",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,02/06/2023,129655,"1,242.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,02/06/2023,129656,"1,242.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,02/06/2023,129657,993.68,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,02/06/2023,129662,638.88,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,02/06/2023,129663,781.44,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,112827,"2,710.29",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,02/06/2023,113366,"7,259.67",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Estate Tidiness,2230,General Estate Tidiness       ,02/06/2023,124947,"2,247.09",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,125986,709.20,BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,125987,715.70,BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,125989,"1,756.59",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,125990,"1,372.25",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,126005,586.95,BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,126006,510.21,BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,126007,"1,215.27",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,126008,516.65,BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,126009,855.59,BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,126014,"3,080.25",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,126017,"1,733.02",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,126018,"10,169.03",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,126019,"1,581.86",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,126020,"1,873.22",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,126021,"5,538.41",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,02/06/2023,126022,"36,270.00",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,126104,"12,262.33",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,02/06/2023,130769,"7,314.39",JB SPECIALIST REFURBISHMENTS LTD        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,02/06/2023,131110,880.00,ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,02/06/2023,131086,"51,806.88",1ST CHOICE INSULATIONS LTD              
Norwich City Council,HRA Repairs,730020,External Wall Insulation,2164,Loft and Cavity Insulation    ,02/06/2023,131086,"44,625.08",1ST CHOICE INSULATIONS LTD              
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,02/06/2023,130871,"5,303.97",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,02/06/2023,128661,"2,875.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,02/06/2023,128806,"1,150.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,02/06/2023,129396,"1,150.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,02/06/2023,129419,"2,600.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/06/2023,129425,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/06/2023,128721,"33,264.62",NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/06/2023,129444,"10,875.00",ELITE EQUIPMENT SERVICES & SALES LTD    
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/06/2023,129680,600.00,WARDELL ARMSTRONG LLP                   
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,02/06/2023,130808,"117,025.00",EMBRIDGE CONSULTING (UK) LIMITED        
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,02/06/2023,130808,"22,180.00",EMBRIDGE CONSULTING (UK) LIMITED        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/06/2023,130998,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/06/2023,130999,"2,166.00",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/06/2023,131002,"2,166.00",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,02/06/2023,130806,"8,176.31",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,02/06/2023,130806,"8,176.31",COOKES HEATING LTD                      
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,02/06/2023,131073,"6,352.48",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,02/06/2023,124948,881.08,BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,02/06/2023,130741,"7,189.38",STEVEN HOLDINGS LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,02/06/2023,131072,"7,430.92",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/06/2023,129310,"208,783.23",ANGLIAN DEMOLITION & ASBESTOS LTD       
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/06/2023,130967,"234,622.87",ANGLIAN DEMOLITION & ASBESTOS LTD       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,02/06/2023,130974,"7,727.19",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,02/06/2023,130739,"6,827.68",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,02/06/2023,130796,"6,591.47",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,02/06/2023,130795,"13,860.00",MODULARIZE LIMITED                      
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,02/06/2023,131107,"22,428.00",STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,02/06/2023,130774,"14,919.65",B L C BUILDERS                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,02/06/2023,130958,"4,687.09",JKA HOME SOLUTIONS                      
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,02/06/2023,131105,"41,873.28",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,02/06/2023,131105,"7,095.90",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,02/06/2023,131106,"23,550.96",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Norwich Fringe Project,8132,Norwich Fringe Project        ,02/06/2023,129845,628.00,PLASWOOD                                
Norwich City Council,Balance Sheet,999999,Norwich Fringe Project,8132,Norwich Fringe Project        ,02/06/2023,129845,"1,152.00",PLASWOOD                                
Norwich City Council,Balance Sheet,999999,Norwich CC (Fringe managed),8124,Norwich CC (Fringe managed)   ,02/06/2023,129753,862.00,CONSERVATION WORKS LTD                  
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,02/06/2023,131060,919.29,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,02/06/2023,131062,"1,455.74",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,02/06/2023,131064,593.25,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,02/06/2023,131065,765.25,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,02/06/2023,131069,"4,005.34",REDACTED PERSONAL DATA
Norwich City Council,City Hall,290000,Control Systems Mtce,2152,Control Systems Mtce          ,09/06/2023,118044,"1,110.00",ADT FIRE AND SECURITY PLC               
Norwich City Council,Social Policy/Arts Grants,310060,Grants  - Main ex SLA's,2727,Grants  - Main ex SLA's       ,09/06/2023,131772,"33,827.00",NORFOLK & NORWICH FESTIVAL LTD          
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,09/06/2023,130228,"12,870.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,09/06/2023,130230,"3,150.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,09/06/2023,131426,787.84,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,09/06/2023,130715,553.95,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,09/06/2023,129625,652.43,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,09/06/2023,130790,792.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,09/06/2023,130766,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,09/06/2023,130194,"1,225.40",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,09/06/2023,130751,"1,200.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,09/06/2023,129823,520.29,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Systems Support,321030,Agency Staff,2050,Agency Staff                  ,09/06/2023,129823,"1,123.91",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,ExGratia/Compensation Payments,2686,ExGratia/Compensation Payments,09/06/2023,131777,"1,122.95",REDACTED PERSONAL DATA
Norwich City Council,Syrian Refugee Programme,410045,General Repairs & Mtce,2103,General Repairs & Mtce        ,09/06/2023,130928,650.00,HYSPEK PROPERTY MAINTENANCE LTD         
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,09/06/2023,130791,780.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Highways Ground & Tree Maint,421030,Street Furniture Mtce,2236,Street Furniture Mtce         ,09/06/2023,129699,"1,056.00",T & B BLASTING SERVICES LIMITED         
Norwich City Council,Highways Ground & Tree Maint,421030,Street Naming & Door Numbering,2131,Street Naming & Door Numbering,09/06/2023,129846,"1,550.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   
Norwich City Council,Highways Ground & Tree Maint,421030,Street Furniture Mtce,2236,Street Furniture Mtce         ,09/06/2023,129846,"2,650.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,09/06/2023,130805,"3,771.34",TMA BARK SUPPLIES LIMITED               
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,09/06/2023,130934,"2,041.80",BIFFA MUNICIPAL LIMITED                 
