Payments to suppliers over �500 - October 2023,,,,,,,,,,
,,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name,
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,06/10/2023,141379,"3,281.95",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,06/10/2023,141779,"3,540.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,06/10/2023,143500,"9,126.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Council Tax Admin,515020,Agency Staff,2050,Agency Staff                  ,06/10/2023,143501,"12,544.09",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Land Searches,520040,Professional Advice/Fees,2850,Professional Advice/Fees      ,06/10/2023,141033,"2,984.10",NORFOLK COUNTY COUNCIL                  ,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,06/10/2023,141121,"1,108.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,06/10/2023,141516,"1,126.98",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,06/10/2023,141733,999.00,MALLARD CONSULTANCY LTD                 ,
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,06/10/2023,141006,"2,852.85",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,06/10/2023,141856,"29,417.00",INTERNATIONAL WORKPLACE LIMITED         ,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,06/10/2023,141856,"2,700.00",INTERNATIONAL WORKPLACE LIMITED         ,
Norwich City Council,Learning & Development,530050,Other Training Expenses,2020,Other Training Expenses       ,06/10/2023,143167,"1,130.00",MAYBO LTD                               ,
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,06/10/2023,141003,"2,648.62",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Customer Contact Team,550010,Advertising General,2623,Advertising General           ,06/10/2023,143123,636.00,BT DIRECTORIES                          ,
Norwich City Council,Customer Contact Team,550010,Fees - Translations,2822,Fees - Translations           ,06/10/2023,143449,633.00,AA GLOBAL LANGUAGE SERVICES LIMITED     ,
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,06/10/2023,143196,532.73,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,06/10/2023,141358,"1,110.95",ROYAL MAIL GROUP PLC                    ,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,06/10/2023,141657,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,06/10/2023,141658,"2,078.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Planning Management Account,620010,Advertising General,2623,Advertising General           ,06/10/2023,140824,"1,525.00",TMP (UK) LTD                            ,
Norwich City Council,Development Management,620060,Advertising General,2623,Advertising General           ,06/10/2023,140836,759.14,NEWSQUEST MEDIA GROUP                   ,
Norwich City Council,Development Management,620060,Advertising General,2623,Advertising General           ,06/10/2023,141340,571.01,NEWSQUEST MEDIA GROUP                   ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,06/10/2023,141843,"2,318.36",GASWAY SERVICES LTD                     ,
Norwich City Council,Maintenance Recharges NP&Rs,640215,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,06/10/2023,141974,560.17,GASWAY SERVICES LTD                     ,
Norwich City Council,Off Street Car Parks,643020,Software Packages Purchase,2621,Software Packages Purchase    ,06/10/2023,141777,"4,871.16",FLOWBIRD SMART CITY UK LTD              ,
Norwich City Council,Multi-Storey Car Parks,643040,Tickets (Control Systems),2712,Tickets (Control Systems)     ,06/10/2023,141457,"2,740.00",HUB PARKING TECHNOLOGY                  ,
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,06/10/2023,140960,"8,848.20",BRAMBLE HUB LTD                         ,
Norwich City Council,On Street Operations,644050,Software Packages Purchase,2621,Software Packages Purchase    ,06/10/2023,141777,"1,001.14",FLOWBIRD SMART CITY UK LTD              ,
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,06/10/2023,141460,"3,487.50",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Head of Neighbourhood Housing,710020,Subscriptions,2723,Subscriptions                 ,06/10/2023,141871,754.00,BUILDING COST INFORMATION SERVICE LTD   ,
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,06/10/2023,140961,653.13,PURE RESOURCING SOLUTIONS LTD           ,
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,06/10/2023,141123,819.18,PURE RESOURCING SOLUTIONS LTD           ,
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,06/10/2023,141503,819.18,PURE RESOURCING SOLUTIONS LTD           ,
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,06/10/2023,141448,"5,390.00",EAST OF ENGLAND LOCAL GOVERNMENT ASSOC  ,
Norwich City Council,Housing and Mjor Works,710090,Professional Advice/Fees,2850,Professional Advice/Fees      ,06/10/2023,141417,"6,435.00",CAMPBELL TICKELL LTD                    ,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,06/10/2023,141641,623.08,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,06/10/2023,141748,623.08,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Estates Management,721020,Disinfecting Dustbins,2201,Disinfecting Dustbins         ,06/10/2023,141379,"5,015.42",BIFFA MUNICIPAL LIMITED                 ,
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,06/10/2023,141916,912.40,NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,06/10/2023,141738,"11,235.67",DUCTCLEAN (UK) LIMITED                  ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,06/10/2023,141749,"8,300.00",SRT SCAFFOLDING SERVICES LTD            ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,06/10/2023,141447,"3,723.69",ASPECT GROUP SERVICES LTD               ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,06/10/2023,141742,"1,175.30",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,06/10/2023,143269,"60,676.85",CLC CONTRACTORS LTD                     ,
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,06/10/2023,141845,"126,896.39",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Repairs,730020,Exterior Painting    ,2174,Exterior Painting             ,06/10/2023,141750,"43,902.90",MITIE PROPERTY SERVICES (UK) LTD        ,
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,06/10/2023,141099,"6,218.00",WIRELESS LAN MAN LIMITED                ,
Norwich City Council,General HRA Premises,740010,Standard Chg Empty Counc House,2268,Standard Chg Empty Counc House,06/10/2023,141898,"24,030.73",NORWICH CITY COUNCIL-1                  ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,06/10/2023,141739,"15,175.00",BLOOM PROCUREMENT SERVICES LIMITED      ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,06/10/2023,141469,"2,022.52",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,06/10/2023,141474,"4,999.00",REDACTED PERSONAL DATA,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,06/10/2023,143252,"1,573.20",A & R WRIGHT CONSULTING T/A WRIGHT CONSU,
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,06/10/2023,141475,"3,250.00",ALLEN LANE LTD                          ,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,06/10/2023,143270,"9,751.66",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,06/10/2023,141612,"3,923.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,06/10/2023,143185,"11,315.04",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,HRA Capital Expenditure,983000,IT Services - Contract Charge,2843,IT Services - Contract Charge ,06/10/2023,141713,"3,000.00",NEC SOFTWARE SOLUTIONS UK LTD           ,
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,06/10/2023,141462,"9,435.83",GASWAY SERVICES LTD                     ,
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,06/10/2023,141734,"5,110.00",CONSTRUCTA LIMITED                      ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,06/10/2023,143523,"7,865.77",NORWICH CITY SERVICES LTD               ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,06/10/2023,143274,"8,688.13",COOKES HEATING LTD                      ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,06/10/2023,143290,"6,552.93",JKA HOME SOLUTIONS                      ,
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,06/10/2023,143519,"7,726.14",JKA HOME SOLUTIONS                      ,
Norwich City Council,HRA Capital Expenditure,983000,Community Alarm,5192, Community Alarm              ,06/10/2023,141610,"5,595.36",M ENGLISH SECURITY LTD                  ,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,06/10/2023,143478,"2,062.26",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,06/10/2023,143479,"1,384.96",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,06/10/2023,143480,"2,805.00",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,06/10/2023,143483,"3,266.00",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,06/10/2023,143485,"1,900.00",REDACTED PERSONAL DATA,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,06/10/2023,141918,"16,798.33",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,06/10/2023,141918,815.00,NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,06/10/2023,141926,"5,792.29",NORWICH CITY SERVICES LTD               ,
Norwich City Council,Balance Sheet,999999,Suspense Acc - NORSE contract,7248,Suspense Acc - Debtors        ,06/10/2023,141926,"8,616.98",NORWICH CITY SERVICES LTD               ,
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,12/10/2023,131412,"3,875.00",ROSSI LONG CONSULTING LTD               ,
Norwich City Council,Cemeteries,130000,General Repairs & Mtce,2103,General Repairs & Mtce        ,13/10/2023,143388,795.00,TCV                                     ,
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,13/10/2023,132943,814.79,NORWICH CITY SERVICES LTD               ,
Norwich City Council,Open Spaces,160000,Schedule of Rates/Dayworks,2149,Schedule of Rates/Dayworks    ,13/10/2023,143278,730.30,NORWICH CITY SERVICES LTD               ,
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,13/10/2023,143390,795.00,TCV                                     ,
Norwich City Council,Open Spaces,160000,Other Contractual Services,2849,Other Contractual Services    ,13/10/2023,143390,530.00,TCV                                     ,
Norwich City Council,Property Stewardship,190000,Rechge from GMO main contract,2239,Rechge from GMO main contract ,13/10/2023,141725,"1,442.80",NORWICH CITY SERVICES LTD               ,
Norwich City Council,#N/A,210001,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,13/10/2023,143763,"12,770.00",N D WILLAN BUILDING CONTRACTORS LTD     ,
Norwich City Council,Investment Properties,220000,Dilapidation,2105,Dilapidation                  ,13/10/2023,141490,"4,034.50",ROCHE CHARTERED SURVEYORS               ,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/10/2023,141491,930.00,ROCHE CHARTERED SURVEYORS               ,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/10/2023,141857,"1,085.50",ROCHE CHARTERED SURVEYORS               ,
Norwich City Council,Investment Properties,220000,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/10/2023,143979,"1,085.50",ROCHE CHARTERED SURVEYORS               ,
Norwich City Council,Externally Granted Rights,270000,Rents General,2270,Rents General                 ,13/10/2023,144069,"5,214.37",OPTIMUM PATIENT CARE GLOBAL LTD         ,
Norwich City Council,Externally Granted Rights,270000,Rents General,2270,Rents General                 ,13/10/2023,144069,"4,910.63",OPTIMUM PATIENT CARE GLOBAL LTD         ,
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,13/10/2023,141370,"3,600.00",LEASEPLAN UK LIMITED                    ,
Norwich City Council,City Hall,290000,Site Security,2804,Site Security                 ,13/10/2023,141054,750.00,DISCREET SECURITY LIMITED               ,
Norwich City Council,City Hall,290000,Site Security,2804,Site Security                 ,13/10/2023,141724,760.00,DISCREET SECURITY LIMITED               ,
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,13/10/2023,141910,"8,100.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,13/10/2023,143420,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,13/10/2023,143427,"4,050.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Civic Expenses,315010,Clothing and Uniforms General,2600,Clothing and Uniforms General ,13/10/2023,141956,"1,221.85",MICHAELS CIVIC ROBES LIMITED            ,
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,13/10/2023,143430,"3,180.00",ALLEN LANE LTD                          ,
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,13/10/2023,143432,"3,975.00",ALLEN LANE LTD                          ,
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,13/10/2023,142115,"3,180.00",ALLEN LANE LTD                          ,
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,13/10/2023,143421,"3,975.00",ALLEN LANE LTD                          ,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,13/10/2023,143653,"3,325.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,13/10/2023,143127,792.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council, IT Services,321020,Other Contractual Services,2849,Other Contractual Services    ,13/10/2023,143266,"32,952.73",ACTIAN EUROPE LIMITED                   ,
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,13/10/2023,141859,"1,247.00",HAYS SPECIALIST RECRUITMENT             ,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,13/10/2023,142382,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,13/10/2023,140035,580.66,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,13/10/2023,143719,648.00,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,13/10/2023,143759,"1,175.00",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,13/10/2023,144059,858.91,REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,Housing Improvement Agency,410130,Agency Staff,2050,Agency Staff                  ,13/10/2023,143125,"1,788.76",REDACTED COMMERCIAL CONFIDENTIALITY,
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,13/10/2023,144070,"23,000.00",NORWICH BUSINESS IMPROVEMENT DISTRICT   ,
Norwich City Council,#N/A,410145,Projects,2832,Projects                      ,13/10/2023,144070,"3,312.00",NORWICH BUSINESS IMPROVEMENT DISTRICT   ,
