Payments to suppliers over �500 - June 2019,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Subjective,Subjective Desc,Accounting Date,Voucher Number,Line Amount SUM,Vendor Name
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH43B16237,507.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH37B16245,507.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH48B16245,507.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH42B16246,507.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH20B16242,512.31,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH25B16237,512.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH24B16246,512.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH20B16237,519.11,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH19B16246,519.11,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH65B16245,520.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH33B16240,520.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH46B16240,520.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH54B16245,520.40,REDACTED PERSONAL DATA
Norwich City Council,Culture & Heritage,190515,Centrally Managed,R100,Day to Day Reps (ES/Prop Grp),07/06/2019,X4P3119,525.00,CONISBEE
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH83B16245,525.04,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH2B16245,527.68,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH102B16245,531.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH34B16237,533.51,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH23B16242,533.51,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH33B16246,533.51,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH45B16240,534.09,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH107B16245,534.76,REDACTED PERSONAL DATA
Norwich City Council,Culture & Heritage,314030,Supplies & Services,3570,DPP Printing Costs,18/06/2019,X17P3124,536.17,LEXON GROUP
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH48B16240,538.15,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH41B16245,538.73,REDACTED PERSONAL DATA
Norwich City Council,Recreation & Sport,170210,Supplies & Services,4103,Professional Advice/Fees,10/06/2019,X2P3120,540.00,NPS NORWICH LTD
Norwich City Council,Recreation & Sport,170213,Supplies & Services,4103,Professional Advice/Fees,10/06/2019,X2P3120,540.00,NPS NORWICH LTD
Norwich City Council,Recreation & Sport,170219,Supplies & Services,4103,Professional Advice/Fees,10/06/2019,X2P3120,540.00,NPS NORWICH LTD
Norwich City Council,Homelessness,410030,Supplies & Services,3927,Homelessness,03/06/2019,X35P3114,540.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH22B16242,544.88,REDACTED PERSONAL DATA
Norwich City Council,Capital Expenditure,982800,Capital Expenditure,6106,Expenditure for capital purposes on loans and other financial assistance,17/06/2019,X20P3123,546.75,STEVEN HOLDINGS LTD
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH104B16245,546.91,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH24B16242,547.63,REDACTED PERSONAL DATA
Norwich City Council,Elections,520030,Premises,2830,Rents General,07/06/2019,X25P3119,550.00,RECREATION ROAD SPORTS CENTRE
Norwich City Council,Elections,520030,Premises,2830,Rents General,17/06/2019,X23P3123,550.00,SILVER ROAD COMMUNITY CENTRE
Norwich City Council,Elections,520030,Premises,2830,Rents General,19/06/2019,X27P3125,550.00,SILVER ROAD COMMUNITY CENTRE
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH75B16245,550.30,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH30B16242,556.77,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH93B16245,556.77,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH67B16245,562.38,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH23B16237,563.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH22B16246,563.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH3B16237,565.14,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH3B16246,565.14,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH14B16237,566.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH13B16246,566.82,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH17B16242,568.05,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH40B16245,569.12,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH4B16240,569.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH101B16245,569.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH13B16245,569.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH39B16245,569.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH30B16245,570.65,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH31B16245,570.65,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH46B16245,570.65,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH28B16245,570.65,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Supplies & Services,3927,Homelessness,04/06/2019,ZHSMS45B16238,572.74,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Parking Services,644010,Supplies & Services,3570,DPP Printing Costs,26/06/2019,X24P3128,573.00,INTEGRITY PRINT LTD
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH15B16240,575.15,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH51B16245,575.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH34B16240,576.34,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH5B16237,576.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH5B16246,576.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH9B16237,577.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH19B16240,577.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH14B16242,577.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH76B16245,577.55,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH9B16246,577.55,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Receipts,5461,Rents Overpayment Refunds,10/06/2019,ZHSLF29B16241,581.69,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH27B16237,582.88,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH26B16246,582.88,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH12B16242,583.61,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH23B16240,583.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH18B16240,583.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH86B16245,583.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH24B16245,584.26,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH42B16237,586.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH41B16246,586.02,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH66B16245,586.88,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH64B16245,586.88,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH59B16245,586.88,REDACTED PERSONAL DATA
Norwich City Council,Transport Planning Policy & Strategy,630040,Supplies & Services,3914,Street Closure Notices Rechge,07/06/2019,X42P3119,587.07,TMP (UK) LTD
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH7B16242,587.72,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH1B16242,589.16,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH39B16237,590.12,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH38B16246,590.12,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Receipts,5461,Rents Overpayment Refunds,10/06/2019,ZHSLF28B16241,590.73,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH79B16245,599.22,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Supplies & Services,3965,Homelessness Prevention Fund,04/06/2019,ZHSJF33B16238,600.00,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Supplies & Services,3965,Homelessness Prevention Fund,18/06/2019,ZHSJH11B16243,600.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Management,530050,Employees,1916,Other Training Expenses,04/06/2019,X17P3115,600.00,IMPACT ASSOCIATES LTD
Norwich City Council,Culture & Heritage,630010,Supplies & Services,3885,Grants - Special Projects,24/06/2019,ZDEVKB33B16244,600.00,NORWICH SCAFFOLDING LTD
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH24B16237,602.58,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH23B16246,602.58,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH41B16240,603.09,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH99B16245,607.40,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH63B16245,612.50,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2100,General Repairs & Maintenance,07/06/2019,X33P3119,615.01,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH10B16240,623.12,REDACTED PERSONAL DATA
Norwich City Council,Trading Accounts,71002,Transport,3091,Pool Car Direct Costs,11/06/2019,X6P3121,625.00,AUTOMOTIVE LEASING LTD
Norwich City Council,Open Spaces,160000,Premises,2182,Public Seats,05/06/2019,X39P3116,626.69,GLASDON UK LTD
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH29B16245,627.22,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH33B16237,627.56,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH32B16246,627.56,REDACTED PERSONAL DATA
Norwich City Council,Capital Expenditure,981040,Capital Expenditure,6110,Internal Fees,11/06/2019,X3P3121,629.54,TMP (UK) LTD
Norwich City Council,Open Spaces,160000,Premises,2653,Schedule of Rates/Dayworks,18/06/2019,X11P3124,632.40,NORWICH NORSE (ENVIRONMENTAL) LTD
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH14B16240,632.70,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH30B16240,632.70,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH28B16242,632.70,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH90B16245,632.70,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH31B16237,640.24,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH30B16246,640.24,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH55B16245,640.53,REDACTED PERSONAL DATA
Norwich City Council,Democratic Representation & Management,315010,Supplies & Services,3646,Events Costs,12/06/2019,X8P3122,644.00,LIGHTFOOT CATERING
Norwich City Council,Democratic Representation & Management,520010,Employees,1923,Training Initiatives,18/06/2019,X16P3124,644.30,GOVERNMENT EVENTS
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH2B16242,645.36,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH4B16242,646.04,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH25B16245,648.49,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH32B16237,653.56,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH31B16246,653.56,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH38B16237,654.97,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH37B16246,654.97,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Receipts,5461,Rents Overpayment Refunds,10/06/2019,ZHSLF20B16241,656.29,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH16B16237,661.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH15B16246,661.18,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH36B16237,661.46,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH22B16240,661.46,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH35B16246,661.46,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH81B16245,662.72,REDACTED PERSONAL DATA
Norwich City Council,Capital Expenditure,981040,Capital Expenditure,6104,Intangible Fixed Assets,24/06/2019,X32P3127,663.30,ADVANCED BUSINESS SOLUTIONS & SOFTWARE LTD
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH50B16245,664.33,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH3B16240,666.92,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH62B16245,666.92,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH45B16245,666.92,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH58B16245,666.92,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH29B16240,668.07,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH73B16245,669.41,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH70B16245,671.01,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH4B16237,674.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH4B16246,674.43,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH26B16245,680.47,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH87B16245,680.90,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH89B16245,680.90,REDACTED PERSONAL DATA
Norwich City Council,Environmental Health,522050,Supplies & Services,4102,Other Contractual Services,10/06/2019,X41P3120,681.46,AIR LIQUIDE UK LIMITED
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH77B16245,682.54,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH21B16242,686.38,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Receipts,5461,Rents Overpayment Refunds,24/06/2019,ZHSLF16B16244,688.65,REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Supplies & Services,3927,Homelessness,03/06/2019,X31P3114,690.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Supplies & Services,3965,Homelessness Prevention Fund,10/06/2019,ZHSJH18B16241,690.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Housing Renewal,410010,Employees,1940,Advertising Staff Recruitment,19/06/2019,X44P3125,690.75,HAVAS PEOPLE LIMITED
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH103B16245,692.75,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH18B16237,694.80,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH17B16246,694.81,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH8B16237,695.67,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,27/06/2019,ZHSCH8B16246,695.67,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH35B16240,695.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH1B16240,695.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH94B16245,695.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH95B16245,695.96,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH106B16245,698.22,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH13B16240,700.09,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH47B16240,700.25,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH35B16245,702.29,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,13/06/2019,ZHSCH3B16242,702.95,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH21B16240,704.83,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Receipts,5461,Rents Overpayment Refunds,24/06/2019,ZHSLF15B16244,705.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH32B16240,708.15,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH31B16240,708.15,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,07/06/2019,ZHSCH27B16240,708.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH43B16245,708.62,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH96B16245,708.63,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,24/06/2019,ZHSCH32B16245,710.06,REDACTED PERSONAL DATA
Norwich City Council,Private Sector Housing Renewal,410040,Premises,2830,Rents General,03/06/2019,ZHSCH10B16237,713.34,REDACTED PERSONAL DATA
