Payments to suppliers over �500 - December 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,01/12/2023,147726,"4,280.00",PRODUCTION SERVICES ENTERTAINMENT LTD   
Norwich City Council,Culture & Events,314030,Projects,2832,Projects                      ,01/12/2023,148164,"3,000.00",ANNABEL JACKSON ASSOCIATES LIMITED      
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,01/12/2023,147309,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,01/12/2023,147366,575.00,PRODUCTION SERVICES ENTERTAINMENT LTD   
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,01/12/2023,147313,"3,180.00",ALLEN LANE LTD                          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,01/12/2023,147365,"2,885.00",RISUAL LIMITED                          
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,01/12/2023,147710,"10,810.00",ROL SOLUTIONS LTD                       
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,01/12/2023,147624,710.48,PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,01/12/2023,147786,900.00,NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,IT Infrastructure,321025,Advertising Staff Recruitment,2030,Recruitment Costs             ,01/12/2023,147318,"1,247.00",HAYS SPECIALIST RECRUITMENT             
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,01/12/2023,147376,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,01/12/2023,148702,"1,120.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,01/12/2023,148702,840.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,01/12/2023,148703,"1,040.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,01/12/2023,148703,780.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,01/12/2023,148704,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,01/12/2023,148704,765.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,01/12/2023,148705,616.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,01/12/2023,148901,"2,019.63",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,01/12/2023,148713,"1,365.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,01/12/2023,147762,"1,389.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing Improvement Agency,410130,Agency Staff,2050,Agency Staff                  ,01/12/2023,148775,"1,481.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,01/12/2023,147330,952.00,GREAT YARMOUTH BOROUGH COUNCIL          
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,01/12/2023,142638,"485,860.00",ST MARTINS HOUSING TRUST                
Norwich City Council,Community Enabling,420140,Grants - Special Projects,2725,Grants - Special Projects     ,01/12/2023,148936,"1,500.00",REDACTED PERSONAL DATA
Norwich City Council,Street Cleansing,431020,Other Contractual Services,2849,Other Contractual Services    ,01/12/2023,147205,"4,875.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,01/12/2023,148597,"1,350.99",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,01/12/2023,147342,"4,245.10",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,01/12/2023,147343,"4,042.95",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Agency Staff,2050,Agency Staff                  ,01/12/2023,147319,"3,540.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Professional Finance,510050,Other Contractual Services,2849,Other Contractual Services    ,01/12/2023,148182,"7,900.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Land Searches,520040,Professional Advice/Fees,2850,Professional Advice/Fees      ,01/12/2023,147740,"3,378.90",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Environmental Protection ,522050,Agency Staff,2050,Agency Staff                  ,01/12/2023,147712,630.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Agency Staff,2050,Agency Staff                  ,01/12/2023,148825,"1,723.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Procurement Team,540010,Other Contractual Services,2849,Other Contractual Services    ,01/12/2023,148728,"31,000.00",LOCAL PARTNERSHIPS LLP                  
Norwich City Council,Procurement Team,540010,Other Contractual Services,2849,Other Contractual Services    ,01/12/2023,148728,"1,862.90",LOCAL PARTNERSHIPS LLP                  
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,01/12/2023,146699,"2,828.66",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,01/12/2023,146706,"2,523.24",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,01/12/2023,146708,"2,410.39",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,01/12/2023,146710,"3,400.25",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,01/12/2023,146848,633.17,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,01/12/2023,147103,647.07,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,01/12/2023,147370,625.39,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,01/12/2023,147371,650.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Agency Staff,2050,Agency Staff                  ,01/12/2023,148591,532.73,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,01/12/2023,147204,"1,097.90",ROYAL MAIL GROUP PLC                    
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,01/12/2023,147633,"1,069.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,01/12/2023,147675,"1,117.80",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Development Management,620060,Agency Staff,2050,Agency Staff                  ,01/12/2023,147351,"1,050.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,01/12/2023,146849,"1,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,01/12/2023,147379,"1,875.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,01/12/2023,146674,"2,323.33",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Off Street Car Parks,643020,Software Packages Purchase,2621,Software Packages Purchase    ,01/12/2023,147695,"5,276.56",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,On Street Operations,644050,Software Packages Purchase,2621,Software Packages Purchase    ,01/12/2023,147695,"1,037.96",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Permit Parking,644080,Contract Parking Income,1100,Contract Parking Income       ,01/12/2023,148902,"1,090.36",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Training Initiatives,2021,Training Initiatives          ,01/12/2023,144921,"1,958.88",NEC SOFTWARE SOLUTIONS UK LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,01/12/2023,143514,"3,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,01/12/2023,146225,"2,835.68",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,01/12/2023,144388,"2,553.39",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,01/12/2023,148596,821.40,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,01/12/2023,148600,"1,250.00",SEDLEY SOLUTIONS LIMITED                
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,01/12/2023,148160,"1,875.00",REDACTED PERSONAL DATA
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,01/12/2023,147619,"3,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head iof HRA Assets,710025,Agency Staff,2050,Agency Staff                  ,01/12/2023,146693,"3,349.29",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,01/12/2023,148822,712.60,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,01/12/2023,147620,"1,780.15",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,01/12/2023,147621,"2,656.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,01/12/2023,147622,"2,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,01/12/2023,147623,"2,773.70",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,01/12/2023,147625,"1,924.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,01/12/2023,146700,"2,968.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,01/12/2023,146713,"2,779.84",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,01/12/2023,146713,"7,443.67",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Housing and Mjor Works,710090,Agency Staff,2050,Agency Staff                  ,01/12/2023,147627,773.16,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,01/12/2023,147632,623.08,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Services,710120,Environmental Improvements,2146,Environmental Improvements    ,01/12/2023,148167,"1,383.56",NORWICH CITY SERVICES LTD               
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,01/12/2023,148896,"1,280.00",REDACTED PERSONAL DATA
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,01/12/2023,147630,781.44,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,01/12/2023,148798,802.66,BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,01/12/2023,148799,"4,376.51",BREYER GROUP PLC                        
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,01/12/2023,148169,"413,250.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,01/12/2023,148169,"229,563.00",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs - Void Properties,730080,Void Repairs,2139,Void Repairs                  ,01/12/2023,148895,"240,480.81",NORWICH CITY SERVICES LTD               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,01/12/2023,147806,798.00,BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,01/12/2023,143422,"2,022.53",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,01/12/2023,143426,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,01/12/2023,147322,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,01/12/2023,148794,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,01/12/2023,147273,"3,780.00",GREYFRIARS PROJECT MANAGEMENT LIMITED   
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,01/12/2023,147263,"10,000.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,01/12/2023,147738,"15,000.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,01/12/2023,147739,"251,513.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,01/12/2023,145902,"1,437.50",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,01/12/2023,148949,"10,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,01/12/2023,147612,"8,421.27",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,01/12/2023,148690,"6,341.41",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,01/12/2023,148941,958.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,01/12/2023,148946,912.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,01/12/2023,148947,"1,010.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,01/12/2023,148948,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,01/12/2023,148950,"1,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,01/12/2023,148862,"4,068.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,01/12/2023,147803,"7,000.00",NORSE CONSULTING                        
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,01/12/2023,148833,550.00,GREENLIGHT ENVIRONMENTAL CONSULTANCY LTD
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,01/12/2023,144404,"74,070.96",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,01/12/2023,148605,"3,491.20",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,01/12/2023,148606,"3,864.92",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,01/12/2023,148607,"3,864.92",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,01/12/2023,148608,"4,281.42",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,01/12/2023,148609,"3,864.92",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Thermal Comfort,5140, Thermal Comfort              ,01/12/2023,147634,"5,800.00",PR CONSULTATION LIMITED                 
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,01/12/2023,148797,"5,316.42",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,01/12/2023,148861,"9,268.07",ARK PROPERTY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,01/12/2023,148909,"4,300.00",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,01/12/2023,148910,"4,851.64",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,01/12/2023,148632,"4,709.19",T M BROWNE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,01/12/2023,148663,"13,525.49",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,01/12/2023,148663,"5,830.34",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,01/12/2023,148691,"7,467.13",CS SOLUTIONS LIMITED                    
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,01/12/2023,148213,"5,448.00",STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Community Alarm,5192, Community Alarm              ,01/12/2023,146645,"39,365.93",M ENGLISH SECURITY LTD                  
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,01/12/2023,148781,737.49,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,01/12/2023,148783,859.01,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,01/12/2023,148785,634.71,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,01/12/2023,148787,"1,360.85",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,01/12/2023,148788,536.43,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,01/12/2023,148789,960.00,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,01/12/2023,148791,760.00,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Norwich Fringe Project,8132,Norwich Fringe Project        ,01/12/2023,147807,"3,100.00",BEN BURGESS GROUNDSCARE  EQT            
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,01/12/2023,148592,653.00,COMPUTERSHARE VOUCHER SERVICES          
Norwich City Council,Markets,100000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,08/12/2023,146737,"1,540.00",NORWICH ELECTRICAL COMPANY LTD          
Norwich City Council,Open Spaces,160000,Spec Works CW srvcs exN100 ,2100,Spec Works CW srvcs exN100    ,08/12/2023,148723,895.00,PLAYSAFETY LIMITED                      
Norwich City Council,Open Spaces,160000,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,08/12/2023,148722,"1,410.16",NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,08/12/2023,148722,987.63,NORWICH CITY SERVICES LTD               
Norwich City Council,Open Spaces,160000,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,08/12/2023,148722,565.10,NORWICH CITY SERVICES LTD               
Norwich City Council,Investment Properties,220000,Dilapidation,2105,Dilapidation                  ,08/12/2023,147120,"7,460.45",NCL CONTRACTORS LTD                     
Norwich City Council,Investment Properties,220000,Day to Day Reps (ES/Prop Grp),2171,Day to Day Reps (ES/Prop Grp) ,08/12/2023,147120,"6,178.37",NCL CONTRACTORS LTD                     
Norwich City Council,City Hall,290000,Programmed Maint(ES/Prop Grp),2170,Programmed Maint(ES/Prop Grp) ,08/12/2023,149420,"3,959.80",FACIT TESTING                           
Norwich City Council,City Hall,290000,Site Security,2804,Site Security                 ,08/12/2023,147769,780.00,DISCREET SECURITY LIMITED               
Norwich City Council,Swanton Road,290003,NCSL Deposit Recharge,4055,NCSL Deposit Recharge         ,08/12/2023,148722,987.63,NORWICH CITY SERVICES LTD               
Norwich City Council,Chief Executive,301020,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,148221,"6,965.32",ALCHEMIZE CONSULTING LIMITED            
Norwich City Council,Chief Executive,301020,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,148222,"6,528.12",ALCHEMIZE CONSULTING LIMITED            
Norwich City Council,Chief Executive,301020,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,148223,"6,583.71",ALCHEMIZE CONSULTING LIMITED            
Norwich City Council,Chief Executive,301020,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,148224,"5,352.98",ALCHEMIZE CONSULTING LIMITED            
Norwich City Council,Chief Executive,301020,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,148225,"2,506.28",ALCHEMIZE CONSULTING LIMITED            
Norwich City Council,Culture & Events,314030,Events Costs,2613,Events Costs                  ,08/12/2023,148595,"3,000.00",PAINS FIREWORKS LTD                     
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,08/12/2023,148176,"4,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Community Services,314035,Agency Staff,2050,Agency Staff                  ,08/12/2023,148178,"4,013.75",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Civic Expenses,315010,Events Costs,2613,Events Costs                  ,08/12/2023,149167,639.00,ELITE ACADEMY OF SECURITY TRAINING LTD  
Norwich City Council,Head of Transformation,320100,Advertising Staff Recruitment,2030,Recruitment Costs             ,08/12/2023,148715,"3,180.00",ALLEN LANE LTD                          
Norwich City Council,Head of Transformation,320100,Agency Staff,2050,Agency Staff                  ,08/12/2023,148716,"11,700.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,08/12/2023,148174,"24,500.00",NDL SOFTWARE LIMITED                    
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,08/12/2023,148218,"1,800.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,149233,"1,585.00",TEC PARTNERS LTD                        
Norwich City Council,IT Infrastructure,321025,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,149234,"1,585.00",TEC PARTNERS LTD                        
Norwich City Council,IT Infrastructure,321025,Professional Advice/Fees,2850,Professional Advice/Fees      ,08/12/2023,149235,"7,615.30",TEC PARTNERS LTD                        
