Payments to suppliers over �500 - April 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125490,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125491,"1,874.84",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125492,"1,781.01",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125493,"1,764.39",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125494,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125495,"1,711.42",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125496,"1,874.84",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125497,"1,812.99",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125498,"1,861.63",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125499,"1,852.44",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125500,"1,812.99",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125501,"1,809.98",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125502,"1,734.18",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125503,"1,674.53",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125504,"1,736.38",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125505,"1,736.38",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125506,"1,736.38",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125507,"1,736.38",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125508,"1,675.10",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,125509,"1,675.10",REDACTED PERSONAL DATA
Norwich City Council,Private Sector Leasing Scheme,410040,Rents General,2270,Rents General                 ,07/04/2023,123678,"3,017.75",REDACTED PERSONAL DATA
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,07/04/2023,123591,"1,116.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,07/04/2023,123593,943.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,07/04/2023,123594,"1,364.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,07/04/2023,123595,828.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,07/04/2023,123597,952.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,07/04/2023,123600,748.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,07/04/2023,123601,528.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,07/04/2023,123602,"1,332.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,07/04/2023,123613,"1,066.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,07/04/2023,123712,"1,440.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,07/04/2023,123713,"1,440.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,07/04/2023,123715,"1,320.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Mail Handling Team,550040,Postages General,2614,Postages General              ,07/04/2023,123642,"1,362.23",ROYAL MAIL GROUP PLC                    
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,07/04/2023,125207,545.00,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,#N/A,420142,Grants - Special Projects,2725,Grants - Special Projects     ,07/04/2023,125065,"2,440.44",NORWICH CITY SERVICES LTD               
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,07/04/2023,124799,"1,870.15",SYNFO LIMITED                           
Norwich City Council,Void Dwelling Management,710230,Decoration Allowances,2755,Decoration Allowances         ,07/04/2023,125517,600.00,REDACTED PERSONAL DATA
Norwich City Council,General Fund Contingency,511100,Miscellaneous Other,2756,Contingency                   ,07/04/2023,124708,909.08,HAYS SPECIALIST RECRUITMENT             
Norwich City Council,Head of Neighbourhood Housing,710020,Miscellaneous Other,2756,Contingency                   ,07/04/2023,124708,909.08,HAYS SPECIALIST RECRUITMENT             
Norwich City Council,St Andrews & Blackfriars Halls,190710,Fees Artistes,2811,Entertainment costs (Artists) ,07/04/2023,125453,596.50,RACONTEUR THEATRE COMPANY LIMITED       
Norwich City Council,Housing Improvement Agency,410130,Projects,2832,Projects                      ,07/04/2023,125512,550.00,NORFOLK ANGELS CIC                      
Norwich City Council,Housing partnerships,410140,Projects,2832,Projects                      ,07/04/2023,123675,"84,275.00",ST MARTINS HOUSING TRUST                
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,07/04/2023,123694,"271,621.86",PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,07/04/2023,123695,"94,984.80",PHOENIX SOFTWARE LTD                    
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,07/04/2023,124942,"54,580.00",JADU LIMITED                            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,07/04/2023,123697,"3,520.00",TMP (UK) LTD                            
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,07/04/2023,125335,"41,508.85",ESRI (UK) LTD                           
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,07/04/2023,125354,"1,031.25",SECURITY METRICS                        
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,07/04/2023,124970,"2,881.44",REED EMPLOYMENT PLC                     
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/04/2023,124585,"27,420.17",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/04/2023,124585,"2,481.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/04/2023,124585,"1,063.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/04/2023,124585,"349,316.41",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/04/2023,124585,"1,739.17",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,07/04/2023,124585,"3,499.92",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Variations to Database,2847,Variations to Database        ,07/04/2023,124584,"5,575.50",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Other Contractual Services,2849,Other Contractual Services    ,07/04/2023,124627,"1,314.49",TMA BARK SUPPLIES LIMITED               
Norwich City Council,"Food, Health & Safety",522040,Other Contractual Services,2849,Other Contractual Services    ,07/04/2023,124526,"2,470.00",OYSTER PARTNERSHIP                      
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,07/04/2023,124669,"2,251.00",ACOEM UK LTD                            
Norwich City Council,Environmental Strategy,630010,Other Contractual Services,2849,Other Contractual Services    ,07/04/2023,124801,"1,240.00",SYNFO LIMITED                           
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,07/04/2023,125003,"5,819.28",PENNINGTON CHOICES LIMITED              
Norwich City Council,General HRA Premises,740010,Professional Advice/Fees,2850,Professional Advice/Fees      ,07/04/2023,125003,"76,080.83",PENNINGTON CHOICES LIMITED              
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,07/04/2023,124931,"2,857.00",WT DESIGN LIMITED                       
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/04/2023,125350,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/04/2023,125351,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/04/2023,123587,"1,800.00",ROCHE CHARTERED SURVEYORS               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/04/2023,123588,"1,200.00",ROCHE CHARTERED SURVEYORS               
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/04/2023,124664,"24,700.00",CONSERVATION WORKS LTD                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/04/2023,124783,"8,700.00",BLOOM PROCUREMENT SERVICES LIMITED      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/04/2023,123702,"2,022.52",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/04/2023,121613,"3,993.51",PLACES FOR PEOPLE LEISURE MANAGEMENT LTD
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/04/2023,123586,"4,290.00",PURSLOWS CHARTERED BUILDING SURVEYORS   
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/04/2023,125346,"1,350.00",ADRIEN LEROY                            
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/04/2023,124668,"18,066.50",ACOEM UK LTD                            
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/04/2023,124689,"5,100.00",ANGLIAN DEMOLITION & ASBESTOS LTD       
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/04/2023,124690,"5,000.00",ANGLIAN DEMOLITION & ASBESTOS LTD       
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,07/04/2023,123661,"5,000.00",4D GEO LIMITED                          
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,07/04/2023,123643,"6,322.66",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,07/04/2023,123644,"69,850.66",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,07/04/2023,124059,"12,728.27",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,07/04/2023,124059,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,07/04/2023,124059,"12,728.27",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,07/04/2023,124059,"10,000.00",BAWBURGH INSTALLATIONS LTD              
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,07/04/2023,124778,540.00,STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Lift Upgrades,5183, Lift Upgrades                ,07/04/2023,124796,"22,428.00",STANNAH LIFTS LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125265,"7,630.68",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125278,"5,735.94",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125279,"5,835.03",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125364,"6,700.52",COOKES HEATING LTD                      
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,07/04/2023,125367,"6,660.17",COOKES HEATING LTD                      
