Payments to suppliers over �500 - August 2021,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,On Street Operations,644050,Office Equip/Machines Reps/Mtc,2652,Office Equip/Machines Reps/Mtc,06/08/2021,67297,"1,080.00",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,On & Off Street Enforcement,644010,Equipment - Purchase,2658,Equipment - Purchase          ,06/08/2021,67335,"2,540.24",IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    
Norwich City Council,Chief Executive,301020,Staff Conference & Course Fees,2684,Staff Conference & Course Fees,06/08/2021,68243,590,HEMMING GROUP LTD                       
Norwich City Council,Head of Neighbourhood Housing,710020,Subscriptions,2723,Subscriptions                 ,06/08/2021,67225,"16,446.00",HOUSEMARK LTD                           
Norwich City Council,Social Policy/Arts Grants,310060,Grants - Partnership Agree,2726,Grants - Partnership Agree    ,06/08/2021,68375,"37,000.00",NORWICH ARTS CENTRE LTD                 
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,06/08/2021,64926,"57,706.35",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,06/08/2021,64926,"3,845.18",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,06/08/2021,64926,"1,258.50",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,06/08/2021,67420,"57,706.35",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,06/08/2021,67420,"3,049.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Legal Services,521010,Legal Expenses,2803,Legal Expenses                ,06/08/2021,67420,"3,878.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,06/08/2021,26293,"2,985.06",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,06/08/2021,28024,"17,943.69",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,06/08/2021,31219,995.03,ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,06/08/2021,31220,"19,900.56",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,06/08/2021,35365,"36,846.36",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,06/08/2021,35366,"12,536.40",ADVANCED BUSINESS SOLUTIONS & SOFTWARE  
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,06/08/2021,66957,"31,000.00",CIVICA UK LTD                           
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,06/08/2021,67397,950,RISUAL LIMITED                          
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,06/08/2021,65067,"348,656.08",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,06/08/2021,65068,"348,656.08",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,Integrated Waste Management,431080,Cleansing Contracts,2846,Cleansing Contracts           ,06/08/2021,65069,"348,656.08",BIFFA MUNICIPAL LIMITED                 
Norwich City Council,IT Infrastructure,321025,Other Contractual Services,2849,Other Contractual Services    ,06/08/2021,67281,695.7,BOXXE LIMITED                           
Norwich City Council,Environmental Protection ,522050,Other Contractual Services,2849,Other Contractual Services    ,06/08/2021,68346,"1,400.00",AQDM                                    
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,06/08/2021,63844,"20,210.84",STIMPSON (HEATING ENGINEERS) LTD        
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Communal,5130, Heating/Boilers Communal     ,06/08/2021,63844,"8,154.73",STIMPSON (HEATING ENGINEERS) LTD        
Norwich City Council,HRA Capital Expenditure,983000,Heating & Boilers - Domestic,5131, Heating/Boilers Domestic     ,06/08/2021,67446,"81,957.62",P H JONES LTD                           
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,06/08/2021,67436,"112,997.91",JB SPECIALIST REFURBISHMENTS LTD        
Norwich City Council,HRA Capital Expenditure,983000,Tower Block Regeneration,5182, Tower Block Regeneration     ,06/08/2021,68381,"174,393.06",KIER SERVICES LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Tower Block Regeneration,5182, Tower Block Regeneration     ,06/08/2021,68382,"51,136.78",KIER SERVICES LTD                       
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,06/08/2021,67278,"1,260.00",GRAVITAS RECRUITMENT GROUP LTD          
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,06/08/2021,67463,"55,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,06/08/2021,68424,"1,200.00",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,06/08/2021,68426,766.36,REDACTED PERSONAL DATA
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,13/08/2021,67493,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Head of City Development,600070,Agency Staff,2050,Agency Staff                  ,13/08/2021,67870,"2,058.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,13/08/2021,68241,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,13/08/2021,68242,"1,100.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Corporate Business Services,550080,Agency Staff,2050,Agency Staff                  ,13/08/2021,68201,616.42,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,13/08/2021,68203,535.05,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/08/2021,59233,772.37,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/08/2021,60630,598.46,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/08/2021,62553,736.56,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/08/2021,63851,583.11,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/08/2021,65824,690.53,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/08/2021,66313,654.72,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Benefits Admin (HB + CTB),516040,Agency Staff,2050,Agency Staff                  ,13/08/2021,68280,840,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Neighbourhood Operations,420150,Agency Staff,2050,Agency Staff                  ,13/08/2021,65583,"2,406.69",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/08/2021,66985,"2,849.81",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/08/2021,66988,"2,849.82",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/08/2021,66990,"2,745.23",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Customer Contact Team,550010,Agency Staff,2050,Agency Staff                  ,13/08/2021,66992,866.52,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Personnel Services,530020,Agency Staff,2050,Agency Staff                  ,13/08/2021,67294,"1,157.74",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,IT Infrastructure,321025,Agency Staff,2050,Agency Staff                  ,13/08/2021,68208,"1,500.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Private Sector Leasing Scheme,410040,General Repairs & Mtce,2103,General Repairs & Mtce        ,13/08/2021,68189,660,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,13/08/2021,65039,"3,169.29",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,13/08/2021,65039,"1,975.93",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,13/08/2021,65039,"2,196.96",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,13/08/2021,65039,"5,926.75",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,13/08/2021,65039,"10,931.00",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,13/08/2021,68227,"3,667.06",CONISBEE                                
Norwich City Council,HRA Repairs,730020,Structural Repairs,2136,Structural Repairs            ,13/08/2021,68228,"2,080.00",CONISBEE                                
Norwich City Council,HRA Repairs,730020,General Repairs,2138,General Repairs               ,13/08/2021,68487,"1,331.91",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,13/08/2021,68384,"17,459.62",GASWAY SERVICES LTD                     
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,13/08/2021,68498,"2,981.98",NORWICH CITY SERVICES LTD               
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,13/08/2021,68768,"4,176.64",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,13/08/2021,68768,"1,262.70",AON UK LTD                              
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,13/08/2021,67500,"18,665.16",ZURICH INSURANCE PLC                    
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,13/08/2021,67500,"2,239.82",ZURICH INSURANCE PLC                    
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,13/08/2021,67501,"1,204.14",ZURICH INSURANCE PLC                    
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,13/08/2021,67502,"6,323.20",ZURICH INSURANCE PLC                    
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,13/08/2021,67502,758.78,ZURICH INSURANCE PLC                    
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,13/08/2021,67503,"162,588.92",ZURICH INSURANCE PLC                    
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,13/08/2021,67503,"19,510.67",ZURICH INSURANCE PLC                    
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,13/08/2021,67504,"141,861.66",ZURICH INSURANCE PLC                    
Norwich City Council,Insurance,512010,Insurance - Premiums,2259,Insurance - Premiums          ,13/08/2021,67504,"17,023.40",ZURICH INSURANCE PLC                    
Norwich City Council,City Hall,290000,Pool Car Direct Costs,2426,Pool Car Direct Costs         ,13/08/2021,68245,"1,605.00",ATTENTION 2 DETAIL                      
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/08/2021,63798,"1,233.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/08/2021,68232,"1,233.60",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/08/2021,68312,"1,055.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Homelessness,410030,Homelessness,2590,Homelessness                  ,13/08/2021,68337,941,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,13/08/2021,68773,827.17,BRITISH TELECOMMUNICATIONS PLC  (BT)    
Norwich City Council, IT Services,321020,Telephones General,2615,Telephones General            ,13/08/2021,68774,799.22,BRITISH TELECOMMUNICATIONS PLC  (BT)    
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,13/08/2021,68205,750.36,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Head of Neighbourhood Housing,710020,Software Packages Mtce,2620,Software Packages Mtce        ,13/08/2021,68584,750.36,PURE RESOURCING SOLUTIONS LTD           
Norwich City Council,Emergency Events,522070,Grants - Special Projects,2725,Grants - Special Projects     ,13/08/2021,67224,"3,120.00",ELITE ACADEMY OF SECURITY TRAINING LTD  
Norwich City Council,Emergency Events,522070,Grants - Special Projects,2725,Grants - Special Projects     ,13/08/2021,68579,"6,136.00",ELITE ACADEMY OF SECURITY TRAINING LTD  
Norwich City Council,Emergency Events,522070,Grants - Special Projects,2725,Grants - Special Projects     ,13/08/2021,68580,"7,384.00",ELITE ACADEMY OF SECURITY TRAINING LTD  
Norwich City Council,Tourist Information,313010,Projects,2832,Projects                      ,13/08/2021,68190,"10,000.00",NORWICH BUSINESS IMPROVEMENT DISTRICT   
Norwich City Council,Policy & Performance,321050,Projects,2832,Projects                      ,13/08/2021,68219,"20,000.00",YOUR OWN PLACE CIC                      
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,13/08/2021,67869,695.03,BOXXE LIMITED                           
Norwich City Council,Head of City Development,600070,Contract-Travellors Liaison,2845,Contract-Travellors Liaison   ,13/08/2021,67868,"6,198.90",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Head of City Development,600070,Contract-Travellors Liaison,2845,Contract-Travellors Liaison   ,13/08/2021,29285,"3,124.09",NORFOLK COUNTY COUNCIL                  
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,13/08/2021,67495,897,PATROL                                  
Norwich City Council,On Street Operations,644050,Other Contractual Services,2849,Other Contractual Services    ,13/08/2021,67506,"1,369.80",PATROL                                  
Norwich City Council,Housing Options,410060,Other Contractual Services,2849,Other Contractual Services    ,13/08/2021,68977,"32,761.55",TOTAL GAS & POWER LTD                   
Norwich City Council,Housing Options,410060,Other Contractual Services,2849,Other Contractual Services    ,13/08/2021,68977,"27,970.80",TOTAL GAS & POWER LTD                   
Norwich City Council,IT Infrastructure,321025,Other Contractual Services,2849,Other Contractual Services    ,13/08/2021,68191,768.3,ROYALE GRAPHICS                         
Norwich City Council,Council Elections,520030,Other Contractual Services,2849,Other Contractual Services    ,13/08/2021,68708,900,DARYN STEAD                             
Norwich City Council,Committee Secretariat,520020,Other Contractual Services,2849,Other Contractual Services    ,13/08/2021,68704,"1,200.00",INSIGHT MEDIA PRODUCTIONS               
Norwich City Council,East Norwich Masterplan,620045,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/08/2021,68226,"59,300.00",AVISON YOUNG (GVA GRIMLEY LTD)          
Norwich City Council,Airport Industrial Estate,260000,Professional Advice/Fees,2850,Professional Advice/Fees      ,13/08/2021,68204,"1,972.58",SAVILLS (UK) LTD                        
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,13/08/2021,68270,"30,000.00",NORFOLK COUNTY COUNCIL                  
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,13/08/2021,68778,"4,880.00",NPS NORWICH LTD                         
Norwich City Council,HRA Capital Expenditure,983000,Electrical,5110, Electrical                   ,13/08/2021,68761,"44,025.57",FOSTER PROPERTY MAINTENANCE LTD         
Norwich City Council,HRA Capital Expenditure,983000,Kitchens,5121, Kitchens                     ,13/08/2021,68383,"81,421.99",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Bathrooms,5122, Bathrooms                    ,13/08/2021,68380,"57,490.12",GASWAY SERVICES LTD                     
Norwich City Council,HRA Capital Expenditure,983000,Structural,5181, Structural                   ,13/08/2021,68225,"1,716.00",CONISBEE                                
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/08/2021,68642,"7,288.60",J P RUSSEN                              
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,13/08/2021,68685,"6,486.25",SILENSTER                               
Norwich City Council,HRA Capital Expenditure,983000,Community Alarm,5192, Community Alarm              ,13/08/2021,68192,"21,701.39",M ENGLISH SECURITY LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,13/08/2021,67871,840,GRAVITAS RECRUITMENT GROUP LTD          
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/08/2021,68270,"107,000.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/08/2021,68464,"6,368.59",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/08/2021,68717,"10,468.21",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/08/2021,68717,"1,467.07",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/08/2021,68717,"1,003.00",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/08/2021,68612,"7,323.08",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/08/2021,68724,"6,025.14",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/08/2021,68723,"6,454.82",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/08/2021,68457,"11,092.84",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/08/2021,68458,"15,412.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Grants,5500,Exp on Grants                 ,13/08/2021,68458,"15,412.62",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,GF Capital Expenditure,981000,Exp on Loans/Financial Asstnce,5600,Exp on Loans/Financial Asstnce,13/08/2021,68458,"15,412.62",NOVUS PROPERTY SOLUTIONS                
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,70264,951.84,REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,61596,"1,222.85",REDACTED COMMERCIAL CONFIDENTIALITY
Norwich City Council,Abate Team,710130,Agency Staff,2050,Agency Staff                  ,18/08/2021,62637,"1,189.80",REDACTED COMMERCIAL CONFIDENTIALITY
