Payments to suppliers over �500 - May 2023,,,,,,,,,
,,,,,,,,,
Body Name,Service Label,Cost Centre,Expenditure Category,Nominal,NominalDesc,Accounting Date,System Reference,Line Amount SUM,Vendor Name
Norwich City Council,Development & City Services,610015,Training Initiatives,2021,Training Initiatives          ,05/05/2023,126023,"1,185.00",APSE                                    
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,05/05/2023,126570,"4,330.00",PR CONSULTATION LIMITED                 
Norwich City Council,Environmental Strategy,630010,Grants - Special Projects,2725,Grants - Special Projects     ,05/05/2023,126988,"7,040.00",PR CONSULTATION LIMITED                 
Norwich City Council,Environmental Strategy,630010,Other Contractual Services,2849,Other Contractual Services    ,05/05/2023,127012,560,SYNFO LIMITED                           
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,05/05/2023,123401,"2,500.00",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,05/05/2023,124565,"3,125.00",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,05/05/2023,125940,"3,000.00",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,05/05/2023,126052,"1,500.00",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,05/05/2023,126897,"2,250.00",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,05/05/2023,128081,642.74,REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,05/05/2023,128201,"1,400.00",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,05/05/2023,128202,"1,600.00",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,05/05/2023,128203,"1,050.00",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,05/05/2023,127107,"5,303.87",REDACTED PERSONAL DATA
Norwich City Council,Property Services,640225,Agency Staff,2050,Agency Staff                  ,05/05/2023,127112,"4,532.67",REDACTED PERSONAL DATA
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,05/05/2023,126617,"8,267.93",BRAMBLE HUB LTD                         
Norwich City Council,Bus Lane Enforcement,644015,Other Contractual Services,2849,Other Contractual Services    ,05/05/2023,126580,873.4,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS    
Norwich City Council,Notice Processing,644020,Other Contractual Services,2849,Other Contractual Services    ,05/05/2023,126700,"2,024.70",PATROL                                  
Norwich City Council,On Street Operations,644050,Equipment - Purchase,2658,Equipment - Purchase          ,05/05/2023,126064,"8,451.50",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/05/2023,125424,"2,800.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/05/2023,125941,"3,875.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/05/2023,125942,"4,200.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/05/2023,126894,"2,784.60",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/05/2023,126895,"2,325.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/05/2023,126896,"2,520.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/05/2023,127104,"1,723.06",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/05/2023,125532,"2,655.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/05/2023,125533,"2,476.45",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/05/2023,125536,747.12,REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/05/2023,126062,"2,124.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/05/2023,126337,682.2,REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/05/2023,126971,"2,124.00",REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Agency Staff,2050,Agency Staff                  ,05/05/2023,126975,682.2,REDACTED PERSONAL DATA
Norwich City Council,Head of Neighbourhood Housing,710020,Projects,2832,Projects                      ,05/05/2023,126900,"10,000.00",OFFICE POLICE CRIME COMMISS FOR NORFOLK 
Norwich City Council,Head of Neighbourhood Housing,710020,Professional Advice/Fees,2850,Professional Advice/Fees      ,05/05/2023,125905,"9,620.50",TILE HILL INTERIM & EXECUTIVE LTD       
Norwich City Council,Housing Income Services,710080,Agency Staff,2050,Agency Staff                  ,05/05/2023,127120,"2,623.22",REDACTED PERSONAL DATA
Norwich City Council,Housing Income Services,710080,Agency Staff,2050,Agency Staff                  ,05/05/2023,127992,"6,713.52",REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,05/05/2023,126960,623.08,REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Agency Staff,2050,Agency Staff                  ,05/05/2023,127109,"2,565.53",REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,05/05/2023,128235,"1,841.30",REDACTED PERSONAL DATA
Norwich City Council,Neighbourhood Services,710120,Compensation to Tenants,2687,Compensation to Tenants       ,05/05/2023,128273,"1,265.60",REDACTED PERSONAL DATA
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,05/05/2023,126957,786.72,REDACTED PERSONAL DATA
Norwich City Council,Collection Team,710170,Agency Staff,2050,Agency Staff                  ,05/05/2023,127117,"1,606.54",REDACTED PERSONAL DATA
Norwich City Council,Collection Team,710170,Subscriptions,2723,Subscriptions                 ,05/05/2023,123663,"1,135.00",HOUSING SYSTEMS                         
Norwich City Council,Home Ownership Team,710180,Insurance of Dwellings Sold,2256,Insurance of Dwellings Sold   ,05/05/2023,128308,"475,879.73",ARTHUR J GALLAGHER INSURANCE BROKERS LTD
Norwich City Council,Estates Management,721020,Contribution to Fly Tipping,2238,Contribution to Fly Tipping   ,05/05/2023,128216,"3,087.01",NORWICH CITY SERVICES LTD               
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,05/05/2023,127588,"4,040.67",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Emergency Lighting Mtce,2108,Emergency Lighting Mtce       ,05/05/2023,127980,"3,827.06",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,05/05/2023,127588,"2,573.46",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Fire Alarms Mtce,2118,Fire Alarms Mtce              ,05/05/2023,127980,"1,600.97",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,05/05/2023,127588,"1,270.99",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Call Alarm sytems Mtce,2119,Call Alarm sytems Mtce        ,05/05/2023,127980,"1,552.47",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,05/05/2023,127584,"7,081.60",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,05/05/2023,127588,"5,403.95",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Entry Phone Mtce,2122,Entry Phone Mtce              ,05/05/2023,127980,"6,218.51",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,05/05/2023,127586,"55,402.18",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,05/05/2023,127588,"17,387.08",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Landlords Lighting Gen Repairs,2128,Landlords Lighting Gen Repairs,05/05/2023,127980,"6,788.92",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Automatic Vent Mtce,2137,Automatic Vent Mtce           ,05/05/2023,127980,"2,611.18",ALPHATRACK SYSTEMS LTD                  
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,05/05/2023,128189,"2,167.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,05/05/2023,128190,"3,080.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,05/05/2023,128193,"1,650.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,05/05/2023,128194,"3,780.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,05/05/2023,128195,"1,650.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,05/05/2023,128196,"2,450.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,05/05/2023,122943,"29,004.79",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,05/05/2023,125277,"18,128.57",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,HRA Repairs,730020,Major & Minor Repairs,2142,Major & Minor Repairs         ,05/05/2023,127002,"1,767.80",ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,05/05/2023,128197,"3,851.00",NEWTECH CONSTRUCTION LTD                
Norwich City Council,HRA Repairs,730020,Gas Cent Heating Repairs C Wks,2143,Gas Cent Heating Repairs C Wks,05/05/2023,125798,"2,246.65",CORGI TECHNICAL SERVICES LIMITED        
Norwich City Council,HRA Repairs,730020,Compliance Works (Revenue),2176,Compliance Works (Revenue)    ,05/05/2023,125277,"21,810.59",DUCTCLEAN (UK) LIMITED                  
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,05/05/2023,128307,"4,718.38",AON UK LTD                              
Norwich City Council,General HRA Premises,740010,Tenants Contents Ins Premiun,2257,Tenants Contents Ins Premiun  ,05/05/2023,128307,"1,426.49",AON UK LTD                              
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/05/2023,126596,"2,528.15",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/05/2023,127040,"2,150.00",WARDELL ARMSTRONG LLP                   
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/05/2023,126545,"1,100.00",LARESSI MECHANCIAL &  ELECTRICAL LIMITED
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/05/2023,126581,"2,600.00",REDACTED PERSONAL DATA
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/05/2023,128301,"2,707.50",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/05/2023,128302,"2,166.00",VENN GROUP LIMITED                      
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,05/05/2023,126594,"1,350.00",ALLEN LANE LTD                          
Norwich City Council,GF Capital Expenditure,981000,Intangible Fixed Assets,5400,Intangible Fixed Assets       ,05/05/2023,126595,"2,600.00",ALLEN LANE LTD                          
Norwich City Council,HRA Capital Expenditure,983000,Acquisition Land/Exstng Bldgs,5000,Acquisition Land/Exstng Bldgs ,05/05/2023,125236,"4,800.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,New Constructn/Convrsn/Renovtn,5100,New Constructn/Convrsn/Renovtn,05/05/2023,91688,"12,971.00",HAMSON BARRON SMITH LTD                 
Norwich City Council,HRA Capital Expenditure,983000,Doors,5151, Doors                        ,05/05/2023,127001,560,ASHFORD COMMERCIAL LTD                  
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,05/05/2023,126898,"10,920.96",BREYER GROUP PLC                        
Norwich City Council,HRA Capital Expenditure,983000,Estate Aesthetics,5161, Estate Aesthetics            ,05/05/2023,117000,"1,630.00",BEN WILLIS COMMERCIAL LANDSCAPING LTD   
Norwich City Council,HRA Capital Expenditure,983000,Disabled Adaptations,5190, Disabled Adaptations         ,05/05/2023,128263,"8,263.50",CLC CONTRACTORS LTD                     
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,05/05/2023,128174,624.82,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,05/05/2023,128177,919.06,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,05/05/2023,128179,"3,867.08",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,05/05/2023,128180,549.67,REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Rents Overpayment Refunds,7229,Rents Overpayment Refunds     ,05/05/2023,128181,"1,163.02",REDACTED PERSONAL DATA
Norwich City Council,Balance Sheet,999999,Pay Sacrifice Recove,8135,Pay Sacrifice Recove          ,05/05/2023,128297,"1,461.00",COMPUTERSHARE VOUCHER SERVICES          
Norwich City Council,Markets,100000,Trade Waste,2237,Trade Waste                   ,12/05/2023,128251,"3,786.80",M W WHITE LTD                           
Norwich City Council,Open Spaces,160000,Car Parks specialised equipt,2662,Car Parks specialised equipt  ,12/05/2023,125891,"6,658.50",FLOWBIRD SMART CITY UK LTD              
Norwich City Council,"Norman Centre, Bignold Road",170101,Professional Advice/Fees,2850,Professional Advice/Fees      ,12/05/2023,128695,"2,689.40",LAC SERVICES (EAST ANGLIA) LIMITED      
Norwich City Council,Investment Properties,220000,Dilapidation,2105,Dilapidation                  ,12/05/2023,128295,"4,575.00",JONES LANG LASALLE LIMITED              
Norwich City Council,Investment Properties,220000,Dilapidation,2105,Dilapidation                  ,12/05/2023,128296,"6,275.00",JONES LANG LASALLE LIMITED              
Norwich City Council,Investment Properties,220000,Service Charge,2247,Service Charge                ,12/05/2023,125178,639.53,ROCHE CHARTERED SURVEYORS               
Norwich City Council,Chief Executive,301020,Subscriptions,2723,Subscriptions                 ,12/05/2023,128566,"3,979.00",DISTRICT COUNCILS NETWORK               
Norwich City Council,Communications Team,310020,Licences,2753,Licences                      ,12/05/2023,128300,"3,500.00",ACCESS INTELLIGENCE MEDIA COMMUNICATIONS
Norwich City Council, IT Services,321020,Agency Staff,2050,Agency Staff                  ,12/05/2023,127959,780.75,REDACTED PERSONAL DATA
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,12/05/2023,127006,"14,263.68",SOFTCAT PLC                             
Norwich City Council, IT Services,321020,IT Services - Contract Charge,2843,IT Services - Contract Charge ,12/05/2023,127006,"9,047.52",SOFTCAT PLC                             
Norwich City Council, IT Services,321020,IT Services - Development Fund,2844,IT Services - Development Fund,12/05/2023,128054,"4,160.00",SOCITM LTD                              
Norwich City Council, IT Services,321020,Other Contractual Services,2849,Other Contractual Services    ,12/05/2023,128257,"1,500.00",NEC SOFTWARE SOLUTIONS UK LTD           
